﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:083020&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2553;2223;4776;1392;1482;2874;33;168;198;315;336;651;150;69;219;4437;4281;8718
Barcelona;2511;2187;4698;1329;1404;2730;24;144;168;303;324;624;147;66;216;4314;4122;8436
Girona;6;6;12;6;6;12;3;0;0;3;0;3;0;0;3;12;15;27
Lleida;15;15;33;45;54;99;3;12;15;6;12;18;0;0;0;69;90;162
Tarragona;21;18;36;18;15;33;0;9;12;3;3;9;0;0;0;42;48;90
Resto de España;147;93;240;966;819;1785;63;378;441;135;126;258;18;15;33;1326;1428;2754
Andalucía;66;39;108;498;432;927;30;216;243;75;63;138;6;9;12;672;759;1428
Aragón;6;6;9;27;12;39;3;9;12;3;6;9;3;0;3;42;36;75
Principado de Asturias;3;0;6;6;6;9;0;0;0;3;0;3;0;0;0;12;6;15
Illes Balears;3;0;6;0;3;3;0;0;0;3;0;0;0;0;0;6;6;9
Canarias;0;0;0;3;0;0;0;0;0;0;3;0;3;0;0;3;0;6
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;3
Castilla - La Mancha;6;3;6;36;24;60;3;12;18;3;0;3;3;0;0;48;42;90
Castilla y León;6;3;12;54;57;108;3;18;24;12;3;12;0;0;0;78;78;156
Comunitat Valenciana;12;6;15;15;12;27;0;3;3;3;3;6;3;0;0;33;21;54
Extremadura;30;18;48;255;195;453;15;90;108;24;36;57;3;3;9;333;339;675
Galicia;3;6;6;6;6;15;0;3;6;0;3;6;0;0;0;12;18;30
Comunidad de Madrid;3;3;6;6;9;15;0;0;0;6;6;9;0;0;0;15;18;33
Región de Murcia;9;3;12;42;51;96;6;18;21;6;9;9;3;0;0;60;81;141
Comunidad Foral de Navarra;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;6
País Vasco;0;3;3;6;6;9;0;3;3;3;0;3;0;0;0;12;6;18
La Rioja;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;3;3;6;0;3;0;0;0;0;0;0;0;0;0;6;3;9
Extranjero;213;177;390;303;345;651;0;21;18;36;48;81;72;54;126;624;642;1266
Total;2913;2496;5406;2661;2643;5310;93;567;660;483;507;990;237;138;375;6390;6351;12738

