﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170890
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;36;39;75;39;45;84
2019;3;0;3;54;60;114;57;60;117
2018;3;3;6;54;45;96;57;45;102
2017;6;3;9;39;48;84;45;48;93
2016;6;3;6;18;27;45;27;27;54
2011-2015;24;15;39;75;69;144;99;87;186
2001-2010;96;108;204;348;258;606;444;366;810
1991-2000;54;45;99;33;30;63;87;75;162
1981-1990;18;15;36;9;3;12;27;21;45
Abans de 1981;18;12;30;6;9;15;24;21;45
Sempre hi ha viscut;3444;3447;6894;99;129;231;3546;3579;7122
Total;3669;3663;7335;777;711;1485;4443;4374;8820

