﻿Conreus herbacis: cereals per a gra
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082785&lang=en
;2009
     Total;
 explot.;52
 ha;531
      Secà;
 explot.;50
 ha;521
       Regadiu;
 explot.;2
 ha;10
     Blat tou i escanda;
 total;
 explot.;29
 ha;260
 secà;
 explot.;29
 ha;260
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;9
 ha;58
 secà;
 explot.;9
 ha;58
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;21
 ha;136
 secà;
 explot.;21
 ha;136
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;8
 ha;24
 secà;
 explot.;7
 ha;23
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;7
 ha;32
 secà;
 explot.;6
 ha;22
 regadiu;
 explot.;1
 ha;9
                   Altres;
 total;
 explot.;5
 ha;22
 secà;
 explot.;5
 ha;22
 regadiu;
 explot.;0
 ha;0

