﻿Assalariats fixos per edat i sexe
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:33
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;881;430
 nombre persones;2146;943
  homes;1858;895
   dones;288;48
 assalariats fixos caps explotació;;
 nombre persones;702;217
  homes;670;210
   dones;32;7
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;112;41
 homes;139;53
 dones;19;12
 assalariats fixos caps explotació;;
 homes;9;1
 dones;3;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;167;71
 homes;211;93
 dones;32;4
 assalariats fixos caps explotació;;
 homes;32;8
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;206;83
 homes;250;114
 dones;36;6
 assalariats fixos caps explotació;;
 homes;84;28
 dones;2;1
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;236;59
 homes;282;106
 dones;37;4
 assalariats fixos caps explotació;;
 homes;94;20
 dones;6;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;214;67
 homes;256;104
 dones;34;6
 assalariats fixos caps explotació;;
 homes;126;18
 dones;3;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;162;84
 homes;187;96
 dones;26;7
 assalariats fixos caps explotació;;
 homes;82;32
 dones;4;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;173;111
 homes;177;142
 dones;39;3
 assalariats fixos caps explotació;;
 homes;82;46
 dones;4;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;167;83
 homes;167;108
 dones;29;4
 assalariats fixos caps explotació;;
 homes;80;33
 dones;3;2
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;121;50
 homes;121;68
 dones;27;2
 assalariats fixos caps explotació;;
 homes;51;18
 dones;5;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;69;11
 homes;68;11
 dones;9;0
 assalariats fixos caps explotació;;
 homes;30;6
 dones;2;0

