﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:36&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;94769;75822;85876;63068;2298;97067
a temps complet;79735;64056;72547;53008;1578;81312
a temps parcial;15034;11765;13328;10060;721;15754
Aturat/ada que ha treballat abans;33797;22352;27914;17342;2047;35844
Aturat/ada buscant la primera feina;3899;2940;3450;2366;1176;5075
Persona amb invalidesa laboral permanent;2998;1958;2324;1063;446;3443
Jubilat/ada, prejubilat/ada, pensionista o rendista;36818;23438;26510;10364;3860;40678
Una altra situació;20774;15261;17489;12983;2460;23234
Total;193055;141771;163562;107187;12286;205341

