﻿Persona de referència. Per sexe i edat
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171997
Edat;Homes;Dones;Total
Menys de 20 anys;3;8;11
De 20 a 24 anys;21;41;62
De 25 a 29 anys;83;90;173
De 30 a 34 anys;163;117;280
De 35 a 39 anys;224;140;364
De 40 a 44 anys;216;129;345
De 45 a 49 anys;218;81;299
De 50 a 54 anys;185;84;269
De 55 a 59 anys;161;79;240
De 60 a 64 anys;120;69;189
De 65 a 69 anys;137;67;204
De 70 a 74 anys;105;70;175
De 75 anys i més;169;183;352
Total;1805;1158;2963

