﻿Main dwellings. By useful floor area and year of construction
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080673&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;3;9;24;18;18;6;24;12;39;0;153
From 1900 to 1920;0;6;3;3;18;9;12;30;12;30;0;123
From 1921 to 1940;0;3;9;15;15;15;9;21;6;12;0;105
From 1941 to 1950;3;6;12;9;15;3;0;3;9;6;0;72
From 1951 to 1960;0;9;15;27;15;21;6;15;3;9;0;120
From 1961 to 1970;0;18;123;120;45;18;12;21;9;30;0;393
From 1971 to 1980;3;9;84;66;132;72;42;24;12;27;0;468
From 1981 to 1990;0;3;12;30;78;87;42;33;9;15;0;309
From 1991 to 2000;0;9;33;63;48;36;39;39;18;15;0;294
From 2001 to 2010;9;51;165;207;111;66;45;90;21;30;3;804
From 2011 to 2020;0;0;6;6;3;0;3;21;6;0;0;45
Unknown;0;0;0;0;6;12;6;3;3;33;9;69
Total;12;120;477;567;504;351;222;321;120;246;12;2952

