﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080305
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;196;166;148;165;185;180;235;225;221;223;179;131;99;203;2556
 dones;190;179;156;146;194;199;234;271;236;202;152;117;81;243;2600
 total;386;345;304;311;379;379;469;496;457;425;331;248;180;446;5156
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;138;185;180;235;225;221;223;179;131;99;203;2019
 dones;0;0;0;118;194;199;234;271;236;202;152;117;81;243;2047
 total;0;0;0;256;379;379;469;496;457;425;331;248;180;446;4066
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;36;92;134;208;206;201;205;162;108;68;24;1444
 dones;0;0;0;21;86;141;173;184;173;122;80;57;26;22;1085
 total;0;0;0;57;178;275;381;390;374;327;242;165;94;46;2529
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;11;4;0;0;1;1;2;1;0;0;24
 dones;0;0;0;0;7;6;0;2;0;1;1;0;0;0;17
 total;0;0;0;4;18;10;0;2;1;2;3;1;0;0;41
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;15;15;10;11;7;7;5;6;0;86
 dones;0;0;0;2;7;13;20;17;12;9;8;6;2;1;97
 total;0;0;0;6;13;28;35;27;23;16;15;11;8;1;183
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;44;109;153;223;216;213;213;171;114;74;24;1554
 dones;0;0;0;23;100;160;193;203;185;132;89;63;28;23;1199
 total;0;0;0;67;209;313;416;419;398;345;260;177;102;47;2753
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;0;1;7;15;167;192
 dones;0;0;0;0;0;0;0;1;0;1;2;9;15;167;195
 total;0;0;0;0;0;2;0;1;0;1;3;16;30;334;387
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;3;1;6;3;2;6;4;27
 dones;0;0;0;0;0;0;1;1;1;1;2;3;2;4;15
 total;0;0;0;0;1;0;2;4;2;7;5;5;8;8;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;138;163;148;119;70;18;3;0;0;1;0;0;1;1;662
 dones;121;176;155;119;83;19;6;7;1;3;1;2;2;1;696
 total;259;339;303;238;153;37;9;7;1;4;1;2;3;2;1358
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;3;1;2;1;0;0;1;2;11
 dones;0;0;0;1;7;15;26;56;43;58;55;35;32;38;366
 total;0;0;0;1;8;15;29;57;45;59;55;35;33;40;377
 altres situacions;;;;;;;;;;;;;;;
 homes;58;3;0;2;4;7;5;5;5;2;4;8;2;5;110
 dones;69;3;1;3;4;5;8;3;6;7;3;5;2;10;129
 total;127;6;1;5;8;12;13;8;11;9;7;13;4;15;239
 total no actius;;;;;;;;;;;;;;;
 homes;196;166;148;121;76;27;12;9;8;10;8;17;25;179;1002
 dones;190;179;156;123;94;39;41;68;51;70;63;54;53;220;1401
 total;386;345;304;244;170;66;53;77;59;80;71;71;78;399;2403

