﻿Residus municipals. Generació. Total registrat i generació per càpita
Sora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082726
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,67;59,71;69,17;128,88
2020;1,85;73,80;69,18;142,98
2019;1,72;61,18;69,78;130,96
2018;1,75;64,38;66,26;130,64
2017;1,73;73,77;47,81;121,58
2016;1,90;89,22;42,17;131,39
2015;2,25;107,95;43,45;151,40
2014;2,05;86,24;44,45;130,69
2013;1,75;77,03;33,34;110,37
2012;1,33;52,55;35,01;87,56
2011;1,32;62,07;24,25;86,32
2010;1,36;76,94;17,04;93,99
2009;1,40;76,23;15,42;91,65
2008;1,43;75,18;15,45;90,63
2007;0,92;45,66;13,81;59,47
2006;0,98;61,01;8,38;69,39
2005;0,84;56,00;9,57;65,57
2004;0,84;53,00;10,09;63,09
2003;0,96;63,00;6,29;69,29
2002;1,06;65,00;5,11;70,11
2001;1,08;60,00;11,64;71,64
2000;1,11;56,00;17,66;73,66

