﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170097&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;159;122;172;188;205;214;224;202;156;133;98;408;2281
dones;149;73;165;200;195;203;176;170;143;124;102;495;2195
total;308;195;337;388;400;417;400;372;299;257;200;903;4476
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;4;1;2;4;2;2;2;0;6;13;38
dones;1;0;0;5;9;3;0;0;4;2;5;35;64
total;3;0;4;6;11;7;2;2;6;2;11;48;102
Sense estudis;;;;;;;;;;;;;
homes;22;5;8;6;4;17;13;15;14;11;21;154;290
dones;19;1;4;6;5;7;5;10;17;17;28;195;314
total;41;6;12;12;9;24;18;25;31;28;49;349;604
Primer grau;;;;;;;;;;;;;
homes;135;21;20;38;47;49;55;69;56;66;51;197;804
dones;129;5;15;30;32;39;45;51;64;58;53;219;740
total;264;26;35;68;79;88;100;120;120;124;104;416;1544
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;73;74;68;83;68;76;68;57;41;16;29;653
dones;0;41;35;53;57;59;75;67;41;35;14;30;507
total;0;114;109;121;140;127;151;135;98;76;30;59;1160
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;17;12;17;17;10;6;4;4;1;0;96
dones;0;6;15;14;14;14;8;10;2;1;2;2;88
total;0;14;32;26;31;31;18;16;6;5;3;2;184
FP grau superior;;;;;;;;;;;;;
homes;0;1;13;18;16;10;14;7;4;4;1;2;90
dones;0;1;23;25;12;9;1;4;1;1;0;1;78
total;0;2;36;43;28;19;15;11;5;5;1;3;168
Batxillerat superior;;;;;;;;;;;;;
homes;0;14;26;17;17;30;28;16;10;3;1;9;171
dones;0;19;41;25;26;34;16;8;6;5;0;5;185
total;0;33;67;42;43;64;44;24;16;8;1;14;356
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;21;12;7;8;8;4;2;1;1;71
dones;0;0;26;22;23;19;17;12;5;5;0;7;136
total;0;0;33;43;35;26;25;20;9;7;1;8;207
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;7;7;12;18;11;5;2;0;3;68
dones;0;0;6;20;17;19;9;8;3;0;0;1;83
total;0;0;9;27;24;31;27;19;8;2;0;4;151

