﻿Població ocupada. Per grans grups d'ocupació
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171997&lang=en
;2011
Directors i gerents;221
Professionals científics i intel·lectuals;549
Tècnics i professionals de suport;449
Empleats oficina, comptables i administratius;735
Treballadors restauració, personals i venedors;1002
Treballadors act. agrícoles, ramaderes i pesqueres;153
Artesans, treballadors indústries i construcció;589
Operadors instal·lacions i maquinària, i muntadors;242
Ocupacions elementals;523
Ocupacions militars;..
Total;4463

