﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:431628
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6050;2230;8280;136,9
2014;6047;2122;8169;135,1
2013;5992;2124;8116;135,4
2012;5985;2079;8064;134,7
2011;5941;1953;7894;132,9
2010;5839;1976;7815;133,8
2009;5754;1921;7675;133,4
2008;5653;1713;7366;130,3
2007;5420;1693;7113;131,2
2006;5134;1760;6894;134,3
2005;5008;1709;6717;134,1
2004;4839;1480;6319;130,6
2003;4642;1483;6125;131,9
2002;4623;1552;6175;133,6

