﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pradell de la Teixeta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431153
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;759,55;429,93;..;..;653,44
2021;..;679,08;380,55;..;..;582,83
2020;..;654,29;364,42;..;..;565,02
2019;..;648,45;361,16;..;..;559,97
2018;..;634,53;355,13;..;..;548,10
2017;..;621,53;408,43;..;..;555,67
2016;..;589,46;375,30;..;..;527,90
2014;..;540,95;341,04;..;..;475,55
2013;..;538,13;342,49;..;..;476,95
2012;..;509,93;317,79;..;..;446,31
2011;..;504,85;293,35;..;..;438,46

