﻿Nombre d'explotacions i superfície censada
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170160
;1999;1989;1982
      Total explot.;49;72;82
      Sense terres explot.;3;2;0
     Amb terres;;;
 total;;;
 explot.;46;70;82
 ha;1301;985;1625
 amb ramaderia;;;
 explot.;34;43;65
 ha;1105;640;1095
 sense ramaderia;;;
 explot.;12;27;17
 ha;196;345;530
 amb SAU;;;
 explot.;44;63;75
 ha;1081;747;1172
 amb altres terres;;;
 explot.;32;34;42
 ha;219;238;453

