﻿Conreus herbacis: cereals per a gra
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431397&lang=es
;2009
     Total;
 explot.;120
 ha;2890
      Secà;
 explot.;120
 ha;2887
       Regadiu;
 explot.;2
 ha;3
     Blat tou i escanda;
 total;
 explot.;81
 ha;1274
 secà;
 explot.;81
 ha;1273
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;9
 ha;42
 secà;
 explot.;9
 ha;42
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;89
 ha;1515
 secà;
 explot.;89
 ha;1515
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;39
 secà;
 explot.;3
 ha;39
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;1
 ha;19
 secà;
 explot.;1
 ha;19
 regadiu;
 explot.;0
 ha;0

