﻿Nascuts vius segons l'edat i l'estat civil de la mare
Igualada. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:081022
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;2;0;2
De 19 anys;0;1;0;1
De 20 anys;2;3;0;5
De 21 anys;1;2;0;3
De 22 anys;2;2;0;4
De 23 anys;2;3;0;5
De 24 anys;3;2;0;5
De 25 anys;4;3;0;7
De 26 anys;7;4;0;11
De 27 anys;9;4;0;13
De 28 anys;7;6;0;13
De 29 anys;6;2;0;8
De 30 anys;10;10;0;20
De 31 anys;11;8;0;19
De 32 anys;8;3;0;11
De 33 anys;22;9;0;31
De 34 anys;15;7;0;22
De 35 anys;14;7;0;21
De 36 anys;15;8;0;23
De 37 anys;15;7;0;22
De 38 anys;6;10;0;16
De 39 anys;4;4;0;8
De 40 anys;6;3;0;9
De 41 anys;3;4;0;7
De 42 anys;5;0;0;5
De 43 anys;1;0;0;1
De 44 anys;0;1;0;1
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;178;116;0;294

