﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Llívia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170947&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;168;219;291;471;1149
Hombres;81;135;159;246;621
Mujeres;90;84;132;225;528
Extranjera;39;42;63;30;174
Hombres;15;21;39;6;81
Mujeres;24;24;24;21;96
Total;207;261;354;501;1323
Hombres;93;153;198;252;702
Mujeres;111;108;156;246;621

