﻿Població ocupada segons branques d'activitat
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:080734&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;5297
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;232
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";233
Construcció;2885
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";4832
Transport i emmagazematge;1987
Hostaleria;2156
Informació i comunicacions;1265
Activitats financeres i d'assegurances;773
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;1366
Activitats administratives i serveis auxiliars;1744
Administració pública, defensa i Seguretat Social obligatòria;1958
Educació;1866
Activitats sanitàries i de serveis socials;2992
Activitats artístiques, recreatives i d'entreteniment;553
Altres serveis;1445
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;979
Organismes extraterritorials;..
Total;32856

