﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080673&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;56;14;70
Pesca;0;0;0
Indústries extractives;4;0;4
Indústries manufactureres;582;365;947
Electricitat gas i aigua;20;2;22
Construcció;362;30;392
Comerç i reparació;184;195;379
Hostaleria;51;58;109
Transport i comunicacions;91;21;112
Mediació financera;28;26;54
Immob., lloguers i serveis empr.;86;77;163
Adm. pública defensa i SS;31;40;71
Educació;44;112;156
Sanitat i serveis socials;27;83;110
Altres serveis;37;65;102
Personal domèstic;4;20;24
Organismes extraterrit.;0;0;0
Total;1607;1108;2715

