﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080410&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;4;1;1;0;1;0;0;1;1;1;1;11
total;4;1;1;0;1;0;0;1;1;1;2;12
Programes de garantia social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;3;3;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;2;3;0;0;1;0;0;0;0;0;27
dones;24;1;2;1;0;2;0;0;0;0;0;30
total;45;3;5;1;0;3;0;0;0;0;0;57
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;59;5;1;0;0;0;0;0;0;0;0;65
tones;88;13;0;0;0;0;0;0;0;0;0;101
total;147;18;1;0;0;0;0;0;0;0;0;166
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;5;3;1;0;0;0;0;0;0;0;9
total;0;6;4;2;1;0;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;4;1;1;0;0;0;0;0;0;0;9
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;6;6;1;1;0;0;0;0;0;0;0;14
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;21;5;0;1;1;0;1;0;0;0;0;29
dones;24;5;3;1;2;0;1;0;0;0;0;36
total;45;10;3;2;3;0;2;0;0;0;0;65
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;13;3;0;0;0;0;0;0;0;0;22
dones;4;18;2;0;0;0;0;0;0;0;0;24
total;10;31;5;0;0;0;0;0;0;0;0;46
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;11;32;11;1;0;0;0;1;0;0;0;56
dones;17;42;6;4;0;0;0;0;0;0;0;69
total;28;74;17;5;0;0;0;1;0;0;0;125
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;32;9;3;1;0;0;0;0;0;0;52
dones;19;41;15;3;1;0;0;0;0;0;0;79
total;26;73;24;6;2;0;0;0;0;0;0;131
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;4;0;0;0;0;0;0;0;0;6
dones;0;7;5;2;0;0;3;0;1;0;0;18
total;0;9;9;2;0;0;3;0;1;0;0;24
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
hotal;0;0;1;0;1;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;1;0;1;0;0;0;0;5
dones;4;1;3;0;0;0;0;0;0;0;0;8
total;6;2;3;0;1;0;1;0;0;0;0;13
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;3;3;2;4;1;3;2;0;0;25
dones;1;3;6;4;1;2;3;0;0;0;0;20
total;3;8;9;7;3;6;4;3;2;0;0;45
Altres cursos;;;;;;;;;;;;
homes;13;22;12;6;3;4;7;1;2;0;0;70
dones;20;33;20;8;5;7;4;5;4;0;1;107
total;33;55;32;14;8;11;11;6;6;0;1;177
Total estudiants;;;;;;;;;;;;
homes;141;121;47;16;8;8;10;5;4;0;1;361
dones;208;158;64;22;11;11;11;6;6;1;2;500
total;349;279;111;38;19;19;21;11;10;1;3;861

