﻿Conreus llenyosos: vinya
Avinyó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080121&lang=en
;2009
       Total;
 explot.;4
 ha;32
        Secà;
 explot.;4
 ha;22
         Regadiu;
 explot.;1
 ha;9
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;2
 ha;31
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;1
 ha;9
 altres vins;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0

