﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bonastre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430304&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,5;0,3;4,7;0,3;1,1;0,0;4,1;2,3;9,8;2,4;8,7;1,0;0,0;1,1;6,6;3,7;1,0;2,9;2,6;2,0;56,8
2022;2,0;0,0;1,8;0,1;1,7;0,0;5,7;3,0;6,3;2,6;9,3;1,1;0,0;1,7;11,3;4,3;1,0;2,5;3,5;0,4;58,1
2021;3,1;0,6;2,5;0,0;2,5;0,0;6,0;3,0;4,3;3,1;8,2;1,0;0,0;1,8;14,4;4,5;0,0;5,3;3,6;1,3;65,2
2020;3,2;0,8;3,3;0,0;2,3;0,3;4,3;3,3;1,4;2,4;7,8;1,0;0,0;1,3;12,3;2,7;0,6;3,3;5,2;3,1;58,3
2019;2,8;0,0;2,0;0,0;1,0;0,0;4,5;1,8;1,1;1,3;5,8;0,1;0,0;1,6;10,6;3,5;1,3;4,3;2,9;2,4;46,9
2018;4,5;0,0;4,2;0,0;0,9;0,2;7,6;0,5;4,0;0,5;7,0;0,0;0,0;1,7;11,1;1,9;0,6;3,9;2,8;2,4;53,7
2017;5,8;0,0;4,5;0,0;0,8;0,0;8,2;1,8;3,6;0,3;5,2;0,0;0,0;1,7;10,8;1,2;0,1;2,9;1,4;3,8;51,9
2016;6,6;0,3;3,6;0,0;0,3;0,3;7,3;1,7;5,7;0,5;8,1;0,0;0,3;1,0;10,3;1,8;0,2;1,8;1,1;3,8;54,5
2015;5,8;0,4;2,2;0,2;0,3;0,7;8,1;3,7;6,6;0,0;6,0;0,7;0,0;0,2;10,0;2,0;0,0;2,8;2,6;3,4;55,5
2014;4,2;0,1;3,1;0,3;1,7;0,3;7,3;3,3;9,1;0,5;5,4;0,6;0,5;0,5;13,8;1,2;1,0;4,4;2,4;2,5;62,2
2013;3,3;0,0;4,9;0,0;0,7;0,7;10,8;3,8;4,6;1,4;6,7;0,0;2,4;1,8;11,9;1,1;0,8;3,3;0,3;3,8;62,2
2012;6,2;0,0;5,7;0,1;2,0;1,4;13,3;3,7;4,3;2,0;8,6;0,0;1,1;0,4;15,2;0,8;0,0;2,1;2,2;3,9;72,8
2011;5,3;0,0;4,9;0,0;2,4;1,9;11,6;2,9;4,0;1,5;10,6;0,9;2,0;1,3;12,8;0,3;0,0;2,8;0,7;2,1;67,9
2010;5,3;0,4;5,3;0,3;1,0;1,8;15,3;2,5;5,8;0,4;6,9;1,1;0,5;2,3;12,8;0,2;0,2;1,9;0,1;1,5;65,4
2009;3,2;0,3;4,3;0,3;0,3;0,4;15,9;1,3;4,9;0,6;3,5;0,1;0,0;2,2;12,8;1,0;0,0;1,5;0,1;2,4;55,0

