﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Anoia. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:06&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;1;4;4;0;0;0;9
Tècnics i professionals de suport;0;0;0;0;0;0;0;0
Empleats oficina, comptables i administratius;0;3;1;2;1;0;0;7
Treballadors restauració, personals i venedors;0;7;4;4;1;0;0;16
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;2;1;2;1;0;0;6
Operadors instal·lacions i maquinària, i muntadors;0;0;5;2;0;0;0;7
Ocupacions elementals;1;5;2;4;2;0;0;14
No hi consta;30;52;61;42;11;2;0;198
Total;31;70;78;60;16;2;0;257

