﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Maresme. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:21&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;2370;1534;53;776;616;220;115;5684
Barcelona;2307;1487;52;753;606;214;113;5532
Girona;34;29;0;11;6;4;1;85
Lleida;13;11;1;6;3;0;1;35
Tarragona;16;7;0;6;1;2;0;32
Resta d'Espanya;339;143;9;86;50;10;11;648
Andalusia;139;33;2;16;14;1;3;208
Aragó;15;9;0;10;3;0;0;37
Principat d'Astúries;5;1;0;1;1;0;0;8
Illes Balears;6;4;0;2;0;3;0;15
Canàries;6;2;0;2;2;1;0;13
Cantàbria;4;3;0;1;0;0;0;8
Castella - la Manxa;13;5;0;6;6;0;0;30
Castella i Lleó;27;14;0;8;4;0;1;54
Comunitat Valenciana;18;10;0;3;2;0;0;33
Extremadura;23;11;0;5;4;0;2;45
Galícia;23;17;0;7;5;1;1;54
Comunitat de Madrid;24;20;3;17;3;2;3;72
Regió de Múrcia;20;9;1;4;3;1;1;39
Comunitat Foral de Navarra;4;1;1;0;0;0;0;6
País Basc;4;1;0;3;1;1;0;10
Rioja, La;0;0;0;1;0;0;0;1
Ceuta i Melilla;8;3;2;0;2;0;0;15
Estranger;2611;1376;365;1020;2313;111;64;7860
No consta;4;1;0;2;3;0;0;10
Total;5324;3054;427;1884;2982;341;190;14202

