﻿Indicadors d'habitatges
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251581
;2021
Proporció d'habitatges principals (%);78,6
Proporció d'habitatges no principals (%);21,4
Proporció d'habitatges principals de propietat (%);84,3
Proporció d'habitatges principals de lloguer (%);8,9
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);1,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,3
Proporció d'habitatges principals de més de 120 m2 (%);49,3
Proporció d'habitatges principals construïts fins al 1950 (%);25,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,1
Proporció d'habitatges principals construïts en 2001 o després (%);34,9

