﻿Residus municipals. Generació. Total registrat i generació per càpita
Paüls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431021
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;61,61;169,59;231,20
2020;1,10;54,37;163,82;218,19
2019;1,03;72,82;136,03;208,85
2018;1,08;95,89;126,04;221,93
2017;1,04;93,16;122,17;215,33
2016;1,06;92,76;131,03;223,79
2015;0,97;91,73;114,29;206,01
2014;0,97;88,28;122,42;210,70
2013;1,03;90,97;133,35;224,32
2012;1,01;92,71;130,03;222,74
2011;1,05;92,81;139,70;232,51
2010;1,02;80,18;143,54;223,72
2009;0,95;79,10;132,58;211,68
2008;1,02;167,82;64,61;232,43
2007;1,02;196,03;29,86;225,88
2006;1,20;237,13;26,38;263,51
2005;0,99;198,79;20,53;219,31
2004;0,82;164,92;20,03;184,95
2003;1,06;224,19;17,44;241,63
2002;1,10;237,69;15,74;253,42
2001;1,06;237,69;15,27;252,96
2000;1,21;274,86;12,11;286,97

