﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081350
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;163;295;5;4;2665;753;3885
Resta Unió Europea;0;1;0;0;6;1;8
Resta d'Europa;1;0;0;0;4;5;10
Àfrica;6;8;0;0;29;91;134
Amèrica del N. i cent.;1;0;0;0;1;7;9
Amèrica del Sud;1;1;0;0;7;5;14
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;9;10;0;0;47;109;175
Total;172;305;5;4;2712;862;4060

