﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259031&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;5;10;115;150
02/2024;20;5;10;115;150
01/2024;20;5;10;110;145
12/2023;20;5;10;115;150
11/2023;20;5;15;105;140
10/2023;20;5;15;105;145
09/2023;20;5;15;105;145
08/2023;15;5;15;100;140
07/2023;15;10;20;110;150
06/2023;15;10;15;105;145
05/2023;15;10;15;105;145
04/2023;15;10;15;100;140
03/2023;15;10;15;100;140
02/2023;15;10;15;95;135
01/2023;15;10;15;105;140
12/2022;15;10;15;100;140
11/2022;15;10;15;90;130
10/2022;15;10;15;95;130
09/2022;15;10;15;95;135
08/2022;15;10;15;100;140
07/2022;15;10;15;110;150
06/2022;20;10;15;100;140
05/2022;20;10;15;100;140
04/2022;20;10;15;100;140
03/2022;20;10;15;100;140
02/2022;20;10;15;100;140
01/2022;20;10;15;100;145
12/2021;18;9;14;104;145
11/2021;18;9;14;91;132
10/2021;18;9;14;98;139
09/2021;19;9;14;97;139
08/2021;19;8;14;99;140
07/2021;19;8;14;104;145
06/2021;19;8;15;94;136
05/2021;21;8;15;100;144
04/2021;20;8;15;95;138
03/2021;20;8;15;106;149
02/2021;20;8;16;95;139
01/2021;19;8;16;91;134
12/2020;20;8;15;96;139
11/2020;20;9;15;85;129
10/2020;20;9;16;87;132
09/2020;20;9;16;90;135
08/2020;20;8;16;87;131
07/2020;20;8;15;89;132
06/2020;20;8;15;79;122
05/2020;20;8;15;75;118
03/2020;19;8;16;81;124
12/2019;20;8;15;100;143
09/2019;23;9;18;92;142
06/2019;22;8;17;95;142
03/2019;23;8;16;97;144
12/2018;23;8;16;93;140
09/2018;19;8;15;85;127
06/2018;19;9;14;85;127
03/2018;17;10;15;92;134
12/2017;16;11;14;96;137
09/2017;20;13;16;86;135
06/2017;17;12;17;91;137
03/2017;17;12;17;97;143
12/2016;16;12;18;94;140
09/2016;16;11;18;90;135
06/2016;15;11;18;96;140
03/2016;14;12;17;92;135
12/2015;17;12;17;92;138
09/2015;18;11;17;84;130
06/2015;19;11;17;86;133
03/2015;18;11;18;85;132
12/2014;17;13;17;83;130
09/2014;18;14;18;75;125
06/2014;18;14;18;80;130
03/2014;17;14;21;85;137
12/2013;17;12;17;88;134
09/2013;19;14;17;86;136
06/2013;19;14;18;88;139
03/2013;18;14;18;86;136
12/2012;19;14;18;90;141
09/2012;19;14;19;88;140
06/2012;18;13;21;91;143
03/2012;19;13;21;91;144

