﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Alguaire
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:250169&lang=en
;2001
No sap llegir o escriure;
homes;17
dones;39
total;56
Sense estudis;
homes;88
dones;106
total;194
Primer grau;
homes;370
dones;398
total;768
ESO, EGB o Batxillerat Elemental;
homes;476
dones;350
total;826
FP grau mitjà;
homes;80
dones;53
total;133
FP grau superior;
homes;65
dones;76
total;141
Batxillerat superior;
homes;85
dones;86
total;171
Diplomatura;
homes;54
dones;106
total;160
Llicenciatura i doctorat;
homes;34
dones;46
total;80
Total;
homes;1269
dones;1260
total;2529

