﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:30
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;807;246;138;0;1191
De 0 a 34 anys;69;30;21;0;117
De 35 a 64 anys;420;159;78;0;657
De 65 a 74 anys;153;33;18;0;204
75 anys o més;171;21;18;0;210
Dones;867;159;150;0;1173
De 0 a 34 anys;45;21;12;0;78
De 35 a 64 anys;249;57;45;0;348
De 65 a 74 anys;165;27;27;0;216
75 anys o més;411;54;66;0;534
Total;1674;405;288;0;2367
De 0 a 34 anys;111;51;33;0;198
De 35 a 64 anys;666;216;123;0;1002
De 65 a 74 anys;318;60;45;0;423
75 anys o més;582;78;84;0;744

