﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080291&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;69;54;123;66;53;119;32;18;50;13;2;15;7;0;7;3;1;4
De 5 a 9 anys;117;110;227;116;110;226;102;96;198;89;90;179;66;64;130;1;0;1
De 10 a 14 anys;109;108;217;106;108;214;102;106;208;102;105;207;101;104;205;3;0;3
De 15 a 19 anys;130;122;252;129;121;250;128;120;248;129;119;248;127;117;244;1;1;2
De 20 a 24 anys;130;121;251;127;118;245;123;111;234;123;110;233;117;110;227;3;3;6
De 25 a 29 anys;145;152;297;143;151;294;134;144;278;133;146;279;122;139;261;2;1;3
De 30 a 34 anys;149;140;289;148;138;286;139;131;270;142;130;272;117;115;232;1;2;3
De 35 a 39 anys;169;178;347;166;174;340;153;166;319;153;166;319;121;125;246;3;4;7
De 40 a 44 anys;155;165;320;155;159;314;141;141;282;141;148;289;90;93;183;0;6;6
De 45 a 49 anys;156;147;303;154;144;298;147;131;278;145;135;280;87;67;154;2;3;5
De 50 a 54 anys;144;116;260;141;115;256;122;95;217;120;99;219;64;46;110;3;1;4
De 55 a 59 anys;101;95;196;98;94;192;79;79;158;79;80;159;36;36;72;3;1;4
De 60 a 64 anys;72;92;164;68;90;158;59;77;136;60;75;135;33;27;60;4;2;6
De 65 a 69 anys;82;64;146;80;64;144;68;56;124;70;54;124;39;27;66;2;0;2
De 70 a 74 anys;50;49;99;48;49;97;41;46;87;41;43;84;18;19;37;2;0;2
De 75 a 79 anys;48;44;92;47;42;89;43;36;79;44;33;77;28;17;45;1;2;3
De 80 a 84 anys;14;30;44;14;28;42;13;25;38;13;24;37;8;10;18;0;2;2
De 85 anys i més;18;51;69;18;49;67;16;39;55;16;38;54;8;12;20;0;2;2
Total;1858;1838;3696;1824;1807;3631;1642;1617;3259;1613;1597;3210;1189;1128;2317;34;31;65

