﻿Parc de vehicles, per tipus
Navarcles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081402&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3580;759;732;11;223;5305
2021;3568;745;742;10;212;5277
2020;3594;731;747;7;199;5278
2019;3559;693;739;9;208;5208
2018;3496;681;733;11;206;5127
2017;3428;674;716;13;194;5025
2016;3319;636;729;12;195;4891
2015;3232;606;734;12;190;4774
2014;3216;586;735;12;188;4737
2013;3213;556;750;12;194;4725
2012;3228;552;761;12;202;4755
2011;3214;553;763;11;207;4748
2010;3201;540;767;6;208;4722
2009;3172;534;803;9;209;4727
2008;3147;525;817;8;212;4709
2007;3131;505;823;9;211;4679
2006;2958;464;786;5;190;4403
2005;2911;435;793;5;175;4319
2004;2863;408;762;4;162;4199
2003;2756;394;724;5;136;4015
2002;2705;395;728;4;127;3959
2001;2605;395;715;4;110;3829
2000;2535;402;717;4;93;3751
1999;2456;405;714;2;83;3660
1998;2411;406;679;1;81;3578
1997;2324;399;632;2;67;3424

