﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080018
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;6;0;0;0;0;0;0;6
De 31 a 45 m²;48;3;21;3;3;0;0;6;0;0;0;78
De 46 a 60 m²;162;12;54;120;39;15;9;78;0;0;3;495
De 61 a 75 m²;222;21;72;207;651;144;75;36;0;0;6;1437
De 76 a 90 m²;273;51;24;135;324;105;0;0;0;0;9;924
De 91 a 105 m²;327;105;6;42;45;60;3;6;0;0;3;603
De 106 a 120 m²;249;123;15;0;12;6;0;0;0;0;0;408
De 121 a 150 m²;291;90;48;12;0;0;0;0;0;0;3;447
De 151 a 180 m²;90;30;6;0;0;0;0;0;0;0;0;129
Més de 180 m²;84;15;0;0;0;0;0;0;0;0;3;105
No hi consta;0;0;3;0;0;0;0;0;0;0;9;15
Total;1752;447;249;522;1077;336;90;126;0;0;39;4641

