﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Franqueses del Vallès, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080863&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;1;0;0;0;0;0;1;0;4
1995;0;0;2;0;0;2;0;2;3;0;9
1994;1;0;0;1;0;0;0;2;1;0;5
1993;0;0;1;0;1;1;2;2;5;0;12
1992;0;0;0;1;2;0;2;2;5;0;12
1991;0;2;1;0;0;1;4;3;1;0;12
1990-81;0;6;10;3;13;7;38;37;33;0;147
1980-71;20;24;65;19;58;1;127;216;67;1;598
1970-61;34;29;75;16;65;12;199;211;86;1;728
1960-51;23;11;31;5;18;3;66;54;21;0;232
1950-41;4;0;2;0;1;2;10;9;3;0;31
1940-31;1;0;0;1;0;0;3;0;1;0;6
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;84;74;188;46;158;29;451;538;227;2;1797

