﻿Població a 1 de gener. Per sexe
Comarques i Aran. 2021
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com&t=202100
Codi;Nom;Homes;Dones;Total
01;Alt Camp;22817;22228;45045
02;Alt Empordà;72137;71625;143762
03;Alt Penedès;55020;55152;110172
04;Alt Urgell;10213;10240;20453
05;Alta Ribagorça;2024;1921;3945
06;Anoia;62527;61585;124112
39;Aran;5293;5079;10372
07;Bages;89708;91254;180962
08;Baix Camp;96009;99089;195098
09;Baix Ebre;39797;38924;78721
10;Baix Empordà;68478;68790;137268
11;Baix Llobregat;409210;424102;833312
12;Baix Penedès;55447;54992;110439
13;Barcelonès;1093972;1186995;2280967
14;Berguedà;19996;20008;40004
15;Cerdanya;9824;9406;19230
16;Conca de Barberà;10278;9826;20104
17;Garraf;76187;78077;154264
18;Garrigues;9965;9045;19010
19;Garrotxa;29776;29387;59163
20;Gironès;97505;99263;196768
21;Maresme;227165;232460;459625
42;Moianès;7322;6921;14243
22;Montsià;34509;33888;68397
23;Noguera;20378;18791;39169
24;Osona;82553;81524;164077
25;Pallars Jussà;6710;6460;13170
26;Pallars Sobirà;3641;3460;7101
27;Pla d'Urgell;18832;17937;36769
28;Pla de l'Estany;16403;16473;32876
29;Priorat;4821;4418;9239
30;Ribera d'Ebre;11113;10751;21864
31;Ripollès;12706;12743;25449
32;Segarra;12270;11142;23412
33;Segrià;107047;104562;211609
34;Selva;88877;86825;175702
35;Solsonès;6881;6719;13600
36;Tarragonès;130066;131935;262001
37;Terra Alta;5799;5602;11401
38;Urgell;18868;18408;37276
40;Vallès Occidental;460364;477058;937422
41;Vallès Oriental;207323;208466;415789
;Catalunya;3819831;3943531;7763362

