﻿Distribució de la superfície agrícola utilitzada (SAU)
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080787&lang=es
;2020
    SAU;
 explot.;42
 ha;1825
     Terres llaurades;
 total;
 explot.;39
 ha;1086
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;37
 ha;1076
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;1
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;18
 ha;739

