﻿Viviendas principales. Por tipo de edificio y año de construcción
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250169&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;0;0;0;0;15
De 1900 a 1920;39;0;0;3;0;42
De 1921 a 1940;129;9;0;0;0;138
De 1941 a 1950;66;3;0;0;0;72
De 1951 a 1960;63;3;6;0;0;75
De 1961 a 1970;81;12;6;3;0;102
De 1971 a 1980;96;6;63;0;0;168
De 1981 a 1990;60;9;24;0;0;93
De 1991 a 2000;48;12;48;0;0;108
De 2001 a 2010;72;9;123;0;0;201
De 2011 a 2020;18;3;6;0;0;27
No consta;15;9;18;12;6;57
Total;705;75;297;18;6;1104

