﻿Població. Per sexe, edat quinquennal i estat civil
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252154&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;16;37;0;0;0;0;0;0;0;0;0;0;0;0;21;16;37
De 15 a 19 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 20 a 24 anys;11;13;24;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24
De 25 a 29 anys;12;10;22;3;2;5;0;0;0;0;0;0;0;0;0;15;12;27
De 30 a 34 anys;6;1;7;7;10;17;0;0;0;0;0;0;0;0;0;13;11;24
De 35 a 39 anys;4;1;5;9;11;20;0;0;0;2;0;2;0;0;0;15;12;27
De 40 a 44 anys;2;2;4;6;7;13;0;0;0;0;0;0;0;0;0;8;9;17
De 45 a 49 anys;5;0;5;6;8;14;0;0;0;2;0;2;1;1;2;14;9;23
De 50 a 54 anys;4;0;4;10;9;19;0;2;2;0;0;0;0;0;0;14;11;25
De 55 a 59 anys;2;0;2;9;8;17;0;0;0;0;0;0;0;0;0;11;8;19
De 60 a 64 anys;1;1;2;9;7;16;0;3;3;0;0;0;0;0;0;10;11;21
De 65 a 69 anys;1;1;2;6;4;10;0;1;1;0;0;0;0;1;1;7;7;14
De 70 a 74 anys;1;0;1;7;8;15;1;7;8;0;0;0;1;0;1;10;15;25
De 75 a 79 anys;1;2;3;3;4;7;2;3;5;0;0;0;0;0;0;6;9;15
De 80 a 84 anys;2;2;4;2;0;2;2;5;7;0;0;0;0;0;0;6;7;13
De 85 anys i més;1;0;1;2;1;3;3;9;12;0;0;0;0;0;0;6;10;16
Total;78;54;132;79;79;158;8;30;38;4;0;4;2;2;4;171;165;336

