﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;12;123;117;237;129;123;249
2019;6;9;15;198;147;345;201;156;360
2018;9;9;15;132;75;210;141;84;225
2017;6;9;15;78;66;147;84;75;159
2016;6;6;15;78;75;153;87;81;168
2011-2015;27;27;51;204;210;414;228;237;468
2001-2010;165;153;321;876;687;1563;1041;840;1881
1991-2000;72;51;120;63;36;99;132;87;219
1981-1990;12;15;27;12;6;18;24;21;42
Abans de 1981;27;33;57;0;3;6;30;36;66
Sempre hi ha viscut;8814;8826;17640;222;201;423;9036;9027;18063
Total;9147;9138;18288;1989;1626;3612;11136;10761;21900

