﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250169
;Homes;Dones;Total
Agricultura i ramaderia;156;30;186
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;131;52;183
Electricitat gas i aigua;2;0;2
Construcció;243;16;259
Comerç i reparació;98;113;211
Hostaleria;6;18;24
Transport i comunicacions;25;9;34
Mediació financera;11;10;21
Immob., lloguers i serveis empr.;12;19;31
Adm. pública defensa i SS;36;27;63
Educació;19;61;80
Sanitat i serveis socials;13;61;74
Altres serveis;4;18;22
Personal domèstic;0;18;18
Organismes extraterrit.;0;0;0
Total;756;453;1209

