﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082172&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;9;21;0;6;9;18;15;30
De 25 a 34 anys;96;90;186;9;6;15;108;96;201
De 35 a 44 anys;192;123;315;18;9;27;210;132;339
De 45 a 54 anys;231;156;387;9;6;12;240;162;402
De 55 a 64 anys;165;207;372;3;6;6;168;213;378
De 65 a 74 anys;129;279;408;0;0;3;129;279;408
De 75 a 84 anys;90;351;441;0;0;0;90;351;444
85 anys o més;36;204;240;0;0;0;36;204;237
Total;951;1416;2367;42;36;75;990;1452;2442

