﻿Population. By year of arrival in Catalonia
Vall-llobrega
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172095&lang=en
;2021
2020;12
2019;6
2018;9
2017;6
2016;15
2011-2015;18
2001_2010;75
1991-2000;39
1981-1990;24
Before 1981;57
He has always lived there;663
Total;924

