﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Súria
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082747
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;115;1664;1779
2020;17;279;1379;1658
2019;20;151;1662;1813
2018;17;148;1516;1664
2017;16;95;1831;1927
2016;15;123;2520;2643
2015;13;66;1931;1996
2014;13;269;3118;3387
2013;14;111;1593;1705
2012;14;223;3109;3332
2011;14;90;1580;1670

