﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Serra de Daró
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171910
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;7;2;10;19
12/2023 (p);0;7;2;11;20
09/2023 (p);0;7;2;12;21
06/2023 (p);0;7;2;13;22
03/2023 (p);0;7;2;10;19
12/2022 (p);0;7;1;10;18
09/2022 (p);0;7;1;10;18
06/2022 (p);0;9;1;10;20
03/2022 (p);0;8;1;9;18
12/2021 (p);0;7;1;9;17
09/2021 (p);0;7;2;10;19
06/2021 (p);0;8;1;9;18
03/2021 (p);0;9;1;9;19
12/2020 (p);0;8;1;10;19

