﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bordils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170255
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;975,92;1400,76;831,20;..;..;1208,43
2021;915,93;1246,04;713,52;..;..;1071,50
2020;946,58;1209,51;712,58;..;..;1049,10
2019;961,54;1175,30;682,62;..;..;1022,30
2018;901,52;1112,33;629,19;..;..;958,95
2017;890,39;1070,46;592,79;..;..;917,04
2016;901,40;999,94;590,07;..;..;860,09
2014;818,97;964,08;579,16;..;..;820,67
2013;653,00;961,27;579,23;..;..;816,00
2012;689,87;932,87;550,94;..;..;796,29
2011;725,38;924,16;547,56;..;..;788,22

