﻿Population aged 16 and over. By extended levels of education attained
Ullastrell
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082900&lang=en
;2011
Illiteracy;..
Uneducated;58
Primary education;144
Secondary education;427
General upper secondary education;246
Vocational training cycles for intermediate level;159
Advanced level in specific vocational training;184
First cycle in university education;104
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;151
Total;1521

