﻿Nombre d'explotacions i superfície censada
Caldes de Montbui
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080333&lang=es
;2009;1999
      Total explot.;70;80
      Sense terres explot.;9;7
     Amb terres;;
 total;;
 explot.;61;73
 ha;1019;1327
 amb ramaderia;;
 explot.;19;28
 ha;528;799
 sense ramaderia;;
 explot.;42;45
 ha;491;528
 amb SAU;;
 explot.;61;70
 ha;629;720
 amb altres terres;;
 explot.;22;30
 ha;390;607

