﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:431613&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;6;3;6
2012;12;12;24
2013;3;3;6
2014;0;9;9
2015;3;3;6
2016;3;0;0
2017;3;0;6
2018;0;0;0
2019;0;0;0
2020;0;3;3
Total;30;36;63

