﻿Viviendas principales. Por superficie útil y régimen de tenencia
Aldover. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430069&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;2;1;0;0;0;3
De 41 a 50 m²;2;0;0;0;0;0;2
De 51 a 60 m²;0;0;3;0;0;0;3
De 61 a 70 m²;7;1;18;1;1;0;28
De 71 a 80 m²;3;2;6;2;1;0;14
De 81 a 90 m²;10;4;23;1;0;0;38
De 91 a 100 m²;4;2;24;4;1;3;38
De 101 a 110 m²;4;5;11;1;1;0;22
De 111 a 120 m²;5;2;14;0;0;0;21
De 121 a 130 m²;9;0;26;0;2;2;39
De 131 a 140 m²;0;0;2;0;0;0;2
De 141 a 150 m²;0;2;9;0;1;0;12
De 151 a 180 m²;5;4;7;0;3;2;21
De 181 a 210 m²;4;3;5;0;0;0;12
Más de 210 m²;1;1;4;0;0;0;6
Total;54;28;153;9;10;7;261

