﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Avinyó. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080121&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,0;0,6
De 20 a 24 anys;2,7;1,0;3,7
De 25 a 29 anys;3,6;3,2;6,8
De 30 a 34 anys;1,3;2,1;3,4
De 35 a 39 anys;1,8;1,9;3,8
De 40 a 44 anys;1,3;3,5;4,8
De 45 a 49 anys;4,3;5,1;9,3
De 50 a 54 anys;5,9;2,4;8,3
De 55 a 59 anys;7,3;8,1;15,4
De 60 anys i més;4,4;12,9;17,3
Total;33,2;40,2;73,4

