﻿Població a 1 de gener. Per sexe i edat quinquennal
Torrelles de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082896
;Homes;Dones;Total
De 0 a 4 anys;105;122;227
De 5 a 9 anys;170;168;338
De 10 a 14 anys;223;234;457
De 15 a 19 anys;216;188;404
De 20 a 24 anys;162;184;346
De 25 a 29 anys;144;128;272
De 30 a 34 anys;141;157;298
De 35 a 39 anys;225;180;405
De 40 a 44 anys;215;263;478
De 45 a 49 anys;361;351;712
De 50 a 54 anys;292;237;529
De 55 a 59 anys;240;246;486
De 60 a 64 anys;186;197;383
De 65 a 69 anys;141;119;260
De 70 a 74 anys;99;100;199
De 75 a 79 anys;68;77;145
De 80 a 84 anys;35;67;102
De 85 a 89 anys;29;49;78
De 90 a 94 anys;13;34;47
De 95 a 99 anys;7;10;17
100 anys o més;0;3;3
Total;3072;3114;6186

