﻿Impost de béns immobles de naturalesa urbana (IBI)
Fogars de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080826&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1383;81755;711265;59114;514
2021;1987;1380;81582;709766;59117;514
2020;1987;1380;81364;707869;58959;513
2019;1987;1379;79450;691219;57614;501
2018;1987;1248;79450;691219;63662;554
2017;1987;1382;79348;698265;57415;505
2016;1987;1409;79806;702067;56640;498
2015;1987;1398;80012;704102;57233;504
2014;1987;1387;69295;670771;49960;484
2013;1987;1369;60112;528987;43909;386
2012;1987;1368;58482;514643;42750;376
2011;1987;1367;57369;430270;41967;315
2010;1987;1366;57262;429467;41920;314
2009;1987;1363;56038;420287;41114;308
2008;1987;1285;49295;369712;38362;288
2007;1987;1285;59039;425078;45945;331
2006;1987;1144;36864;265424;32224;232

