﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:05&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;235;90;124;559;1104;1890
De 16 a 29 anys;..;..;..;..;212;307
De 30 a 44 anys;106;..;..;277;380;732
De 45 a 64 anys;83;..;..;120;324;522
De 65 anys i més;..;..;..;91;188;327
Dones;329;166;72;1130;409;1697
De 16 a 29 anys;..;..;..;136;108;297
De 30 a 44 anys;149;..;..;318;138;514
De 45 a 64 anys;93;98;..;417;62;502
De 65 anys i més;..;..;..;258;102;385
Total;563;256;195;1689;1513;3587
De 16 a 29 anys;..;..;..;207;320;604
De 30 a 44 anys;255;..;..;595;517;1246
De 45 a 64 anys;176;140;69;537;386;1024
De 65 anys i més;71;58;..;349;289;712

