﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pallars Sobirà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:26&lang=es
;Homes;Dones;Total
05/2024;1830;1600;3430
04/2024;1790;1560;3355
03/2024;1925;1665;3590
02/2024;1885;1610;3490
01/2024;1845;1590;3440
12/2023;1875;1635;3510
11/2023;1755;1505;3260
10/2023;1745;1490;3235
09/2023;1800;1560;3355
08/2023;1865;1590;3450
07/2023;1955;1695;3650
06/2023;1860;1615;3475
05/2023;1805;1565;3370
04/2023;1795;1555;3350
03/2023;1875;1610;3485
02/2023;1835;1595;3430
01/2023;1830;1580;3410
12/2022;1835;1620;3455
11/2022;1745;1495;3240
10/2022;1720;1490;3210
09/2022;1745;1520;3260
08/2022;1890;1580;3475
07/2022;1965;1680;3645
06/2022;1840;1595;3435
05/2022;1755;1540;3290
04/2022;1725;1515;3240
03/2022;1790;1555;3345
02/2022;1780;1550;3325
01/2022;1755;1535;3290
12/2021;1791;1567;3358
11/2021;1734;1491;3225
10/2021;1727;1471;3198
09/2021;1759;1474;3233
08/2021;1888;1571;3459
07/2021;1940;1646;3586
06/2021;1838;1515;3353
05/2021;1731;1475;3206
04/2021;1661;1433;3094
03/2021;1776;1509;3285
02/2021;1695;1440;3135
01/2021;1676;1450;3126
12/2020;1722;1504;3226
11/2020;1626;1404;3030
10/2020;1628;1412;3040
09/2020;1675;1421;3096
08/2020;1771;1458;3229
07/2020;1783;1482;3265
06/2020;1634;1362;2996
05/2020;1563;1359;2922
03/2020;1617;1370;2987
12/2019;1725;1501;3226
09/2019;1686;1387;3073
06/2019;1765;1466;3231
03/2019;1733;1453;3186
12/2018;1706;1463;3169
09/2018;1681;1394;3075
06/2018;1745;1447;3192
03/2018;1724;1458;3182
12/2017;1687;1439;3126
09/2017;1652;1353;3005
06/2017;1751;1436;3187
03/2017;1691;1393;3084
12/2016;1678;1416;3094
09/2016;1601;1331;2932
06/2016;1705;1381;3086
03/2016;1667;1372;3039
12/2015;1660;1400;3060
09/2015;1608;1285;2893
06/2015;1653;1350;3003
03/2015;1645;1350;2995
12/2014;1597;1344;2941
09/2014;1567;1266;2833
06/2014;1626;1335;2961
03/2014;1577;1280;2857
12/2013;1588;1328;2916
09/2013;1575;1262;2837
06/2013;1639;1309;2948
03/2013;1606;1332;2938
12/2012;1593;1316;2909
09/2012;1670;1327;2997
06/2012;1720;1348;3068
03/2012;1707;1388;3095

