﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Espolla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170643
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;20;10;125;185
02/2024;30;20;10;125;185
01/2024;30;20;10;120;180
12/2023;30;20;10;120;180
11/2023;30;20;10;120;185
10/2023;30;20;10;120;185
09/2023;30;20;10;120;185
08/2023;30;20;10;120;185
07/2023;30;20;10;125;190
06/2023;30;20;10;125;185
05/2023;30;20;10;120;185
04/2023;30;20;10;125;185
03/2023;30;20;10;120;185
02/2023;30;20;10;125;185
01/2023;30;20;10;115;180
12/2022;30;20;10;110;175
11/2022;30;20;10;110;175
10/2022;30;20;10;120;180
09/2022;30;20;10;120;180
08/2022;35;20;15;115;180
07/2022;30;20;15;125;185
06/2022;30;20;15;120;180
05/2022;30;15;15;115;175
04/2022;30;15;10;115;175
03/2022;30;15;10;110;170
02/2022;30;20;10;110;170
01/2022;30;20;10;105;165
12/2021;30;19;12;108;169
11/2021;28;20;12;113;173
10/2021;29;21;13;113;176
09/2021;31;22;13;115;181
08/2021;30;23;13;111;177
07/2021;30;22;14;114;180
06/2021;31;22;14;112;179
05/2021;31;22;14;111;178
04/2021;31;22;14;111;178
03/2021;30;22;13;110;175
02/2021;31;23;13;105;172
01/2021;30;22;13;105;170
12/2020;29;22;12;109;172
11/2020;28;23;12;109;172
10/2020;29;22;12;110;173
09/2020;29;22;12;112;175
08/2020;31;21;12;111;175
07/2020;31;21;12;116;180
06/2020;31;20;12;114;177
05/2020;31;21;12;114;178
03/2020;30;23;12;113;178
12/2019;28;22;13;115;178
09/2019;25;18;13;115;171
06/2019;25;19;13;123;180
03/2019;24;20;13;117;174
12/2018;25;20;13;118;176
09/2018;27;19;12;113;171
06/2018;26;21;13;123;183
03/2018;26;21;14;122;183
12/2017;26;19;12;118;175
09/2017;29;19;15;119;182
06/2017;26;18;14;132;190
03/2017;27;21;13;119;180
12/2016;28;22;11;121;182
09/2016;29;21;12;122;184
06/2016;28;22;13;123;186
03/2016;29;23;13;125;190
12/2015;28;25;12;121;186
09/2015;29;23;14;123;189
06/2015;25;20;13;127;185
03/2015;25;20;12;123;180
12/2014;25;22;11;126;184
09/2014;28;22;12;119;181
06/2014;23;23;13;118;177
03/2014;23;21;13;119;176
12/2013;25;20;12;119;176
09/2013;26;21;11;120;178
06/2013;25;20;12;125;182
03/2013;26;20;12;112;170
12/2012;26;22;12;109;169
09/2012;24;20;11;119;174
06/2012;25;20;13;121;179
03/2012;27;20;10;119;176

