﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082520&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2490;5365;4900;2905;15660
03/2024 (p);2475;5395;4875;2880;15625
02/2024;2450;5400;4875;2860;15585
01/2024;2425;5390;4830;2840;15490
12/2023;2525;5420;4790;2820;15555
11/2023;2560;5530;4835;2825;15750
10/2023;2485;5485;4815;2800;15590
09/2023;2440;5480;4800;2775;15495
08/2023;2310;5370;4655;2700;15035
07/2023;2380;5430;4680;2700;15190
06/2023;2500;5530;4675;2685;15395
05/2023;2430;5610;4735;2720;15495
04/2023;2440;5635;4710;2725;15515
03/2023;2405;5645;4670;2700;15425
02/2023;2395;5645;4630;2705;15380
01/2023;2380;5615;4575;2685;15255
12/2022;2425;5610;4560;2680;15275
11/2022;2445;5650;4595;2700;15385
10/2022;2370;5640;4585;2675;15270
09/2022;2270;5615;4550;2660;15090
08/2022;2205;5600;4455;2575;14840
07/2022;2385;5700;4465;2590;15135
06/2022;2350;5730;4455;2575;15110
05/2022;2275;5820;4510;2585;15185
04/2022;2225;5825;4505;2550;15105
03/2022;2200;5795;4485;2540;15015
02/2022;2170;5805;4430;2540;14950
01/2022;2185;5840;4420;2535;14980
12/2021;2260;5839;4397;2512;15008
11/2021;2309;5890;4397;2528;15124
10/2021;2210;5890;4366;2521;14987
09/2021;2136;5828;4331;2485;14780
08/2021;2059;5668;4209;2416;14352
07/2021;2186;5791;4258;2416;14651
06/2021;2159;5815;4250;2408;14632
05/2021;2079;5876;4300;2410;14665
04/2021;1991;5874;4282;2392;14539
03/2021;1983;5851;4226;2378;14438
02/2021;2012;5993;4243;2395;14643
01/2021;2022;6022;4191;2396;14631
12/2020;2063;6039;4161;2397;14660
11/2020;2080;6079;4192;2420;14771
10/2020;2037;6135;4171;2421;14764
09/2020;1969;6118;4159;2403;14649
08/2020;1878;5969;4019;2344;14210
07/2020;1918;6040;3992;2340;14290
06/2020;1932;6079;3993;2329;14333
05/2020;1958;6152;4059;2340;14509
03/2020;1998;6227;4023;2310;14558
12/2019;2264;6453;4077;2316;15110
09/2019;2177;6470;4062;2258;14967
06/2019;2224;6580;4011;2209;15024
03/2019;2164;6639;4022;2187;15012
12/2018;2187;6534;3967;2155;14843
09/2018;2108;6596;3916;2138;14758
06/2018;2270;6703;3868;2053;14894
03/2018;2182;6759;3832;2041;14814
12/2017;2172;6664;3721;1996;14553
09/2017;2123;6810;3776;2013;14722
06/2017;2194;6751;3648;1945;14538
03/2017;2090;6781;3674;1918;14463
12/2016;2091;6735;3591;1926;14343
09/2016;1967;6736;3529;1924;14156
06/2016;2045;6700;3496;1881;14122
03/2016;1914;6744;3479;1873;14010
12/2015;1948;6702;3420;1848;13918
09/2015;1882;6703;3390;1863;13838
06/2015;1970;6748;3312;1807;13837
03/2015;1862;6653;3248;1820;13583
12/2014;1884;6599;3198;1770;13451
09/2014;1816;6573;3170;1768;13327
06/2014;1917;6593;3125;1726;13361
03/2014;1878;6591;3099;1751;13319
12/2013;1929;6486;3050;1737;13202
09/2013;1896;6479;3046;1739;13160
06/2013;1984;6544;3001;1712;13241
03/2013;1930;6546;2982;1746;13204
12/2012;2035;6538;2992;1751;13316
09/2012;2031;6604;3015;1800;13450
06/2012;2219;6666;2969;1791;13645
03/2012;2193;6761;2981;1784;13719

