﻿Impost de béns immobles de naturalesa urbana (IBI)
Granyanella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251039&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;244;17789;71155;72906;292
2021;1990;243;17728;70912;72955;292
2020;1990;242;17747;70986;73335;293
2019;1990;243;17762;71047;73095;292
2018;1990;226;17148;68590;75876;303
2017;1990;225;17438;69751;77502;310
2016;1990;193;11922;47687;61771;247
2015;1990;192;10808;43233;56292;225
2014;1990;191;9826;39302;51445;206
2013;1990;191;8926;53557;46733;280
2012;1990;191;8926;44630;46733;234
2011;1990;192;8798;35192;45823;183
2010;1990;205;4587;18350;22376;90
2009;1990;204;4542;18169;22265;89
2008;1990;203;4329;17316;21325;85
2007;1990;203;4201;16803;20695;83
2006;1990;203;4118;16473;20286;81

