﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171143&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5724;606;6330;93;453;1296;1179;3021;9357
Homes;3315;351;3666;54;237;684;720;1695;5355
Dones;2409;255;2664;39;219;615;462;1335;4002
Casat;8031;786;8817;324;3921;12;1611;5868;14685
Homes;4302;303;4605;159;2268;0;429;2856;7470
Dones;3726;483;4209;162;1653;12;1179;3006;7215
Vidu;186;27;213;33;1719;0;369;2121;2337
Homes;39;6;45;3;327;0;9;339;384
Dones;147;24;171;30;1392;0;360;1782;1953
Separat o divorciat;1446;207;1653;90;402;3;159;654;2304
Homes;654;78;732;48;201;0;63;312;1047
Dones;792;129;921;42;198;3;96;339;1260
No hi consta;321;108;429;66;48;60;1281;1455;1884
Homes;198;63;261;45;24;30;756;855;1119
Dones;123;42;165;18;27;30;522;597;765
Total;15708;1734;17442;603;6549;1371;4599;13122;30567
Homes;8511;801;9312;315;3057;714;1980;6066;15378
Dones;7197;936;8133;294;3492;657;2619;7062;15192

