﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Figaró-Montmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081347&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;222;27;249;6;12;39;42;99;345
Homes;117;12;129;3;12;18;24;57;189
Dones;105;12;117;0;3;18;18;39;156
Casat;213;39;252;12;105;0;42;159;414
Homes;108;12;120;9;63;0;15;87;201
Dones;105;24;129;6;42;0;30;78;210
Vidu;9;0;9;0;45;0;27;72;84
Homes;3;0;3;0;12;0;0;12;15
Dones;6;0;6;0;33;0;27;60;69
Separat o divorciat;57;12;69;0;15;0;9;24;93
Homes;36;9;45;0;12;0;3;15;60
Dones;18;3;21;3;6;0;6;15;36
No hi consta;3;9;12;3;0;0;21;24;33
Homes;3;3;6;0;0;0;9;9;15
Dones;3;3;6;0;3;0;9;12;18
Total;504;87;591;21;183;39;141;384;972
Homes;261;39;300;9;99;18;51;177;480
Dones;237;45;282;12;84;21;90;207;489

