﻿Población. Por año de llegada al municipio
Valls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431613&lang=es
;2021
2020;966
2019;972
2018;822
2017;597
2016;459
2011-2015;1836
2001-2010;3945
1991-2000;1359
1981-1990;1572
Antes de 1981;4371
Siempre ha vivido;7677
Total;24582

