﻿Índex sintètic de fecunditat per ordre de naixement calculat a partir de l'MNP i de l'Enquesta demogràfica 2007. 1975-2007
Catalunya. 2007
Unitats: Fills per dona.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4850&lang=es
;Ordre 1. MNP;Ordre 1. ED07;Ordre 2. MNP;Ordre 2. ED07;Ordre 3. MNP;Ordre 3. ED07;Ordre 4 i més. MNP;Ordre 4 i més. ED07
1975;1,16;1,14;0,90;0,94;0,46;0,45;0,33;0,26
1976;1,09;1,07;0,87;0,87;0,41;0,38;0,30;0,24
1977;1,06;1,02;0,85;0,81;0,40;0,34;0,28;0,21
1978;0,99;0,98;0,80;0,77;0,36;0,30;0,24;0,17
1979;0,90;0,95;0,72;0,75;0,31;0,27;0,20;0,15
1980;0,90;0,91;0,60;0,71;0,24;0,24;0,15;0,13
1981;0,79;0,86;0,51;0,65;0,20;0,23;0,12;0,12
1982;0,78;0,80;0,50;0,62;0,19;0,22;0,11;0,12
1983;0,71;0,76;0,47;0,60;0,17;0,20;0,10;0,11
1984;0,72;0,75;0,48;0,58;0,17;0,18;0,09;0,09
1985;0,75;0,74;0,49;0,55;0,16;0,17;0,08;0,08
1986;0,71;0,71;0,46;0,53;0,14;0,15;0,07;0,06
1987;0,68;0,66;0,45;0,50;0,13;0,13;0,05;0,05
1988;0,68;0,63;0,46;0,49;0,12;0,11;0,05;0,03
1989;0,67;0,62;0,45;0,48;0,11;0,10;0,04;0,02
1990;0,67;0,59;0,44;0,47;0,10;0,10;0,04;0,02
1991;0,69;0,56;0,42;0,45;0,09;0,10;0,03;0,02
1992;0,70;0,54;0,43;0,45;0,09;0,09;0,03;0,02
1993;0,67;0,53;0,42;0,44;0,08;0,08;0,03;0,02
1994;0,65;0,53;0,40;0,42;0,08;0,08;0,03;0,02
1995;0,63;0,54;0,40;0,40;0,08;0,07;0,02;0,02
1996;0,61;0,56;0,42;0,39;0,08;0,06;0,02;0,02
1997;0,65;0,58;0,42;0,39;0,08;0,06;0,02;0,02
1998;0,65;0,60;0,41;0,39;0,07;0,06;0,02;0,02
1999;0,69;0,61;0,42;0,41;0,07;0,06;0,02;0,03
2000;0,73;0,62;0,44;0,45;0,08;0,06;0,02;0,03
2001;0,74;0,64;0,44;0,47;0,08;0,06;0,03;0,03
2002;0,79;0,66;0,44;0,47;0,08;0,06;0,02;0,03
2003;0,82;0,69;0,46;0,46;0,09;0,07;0,03;0,02
2004;0,85;0,72;0,47;0,46;0,09;0,09;0,03;0,01
2005;0,89;0,75;0,45;0,45;0,08;0,11;0,03;0,02
2006;0,90;0,80;0,47;0,45;0,09;0,11;0,03;0,02
2007;0,87;0,87;0,49;0,45;0,09;0,12;0,03;0,03

