﻿Population. By year of arrival in Spain, sex and nationality
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082140&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;3;9;15;15;27;18;18;36
2019;3;6;6;27;45;72;30;48;81
2018;3;9;12;18;21;36;24;30;51
2017;9;9;18;12;15;27;24;21;45
2016;6;3;9;12;9;21;15;12;27
2011-2015;12;15;27;39;42;81;51;54;105
2001_2010;63;108;171;93;87;183;156;195;354
1991-2000;33;33;66;18;18;33;51;48;99
1981-1990;15;15;30;0;3;6;18;15;36
Before 1981;21;24;48;3;6;6;24;27;54
He has always lived there;4044;4107;8151;24;24;48;4068;4134;8202
Total;4218;4326;8547;267;276;540;4482;4605;9087

