﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Preixens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251771
;Homes;Dones;Total
05/2024;80;60;140
04/2024;80;60;140
03/2024;80;60;140
02/2024;80;60;140
01/2024;80;60;140
12/2023;80;60;140
11/2023;85;65;150
10/2023;85;65;150
09/2023;85;60;145
08/2023;85;60;145
07/2023;85;65;155
06/2023;85;65;150
05/2023;85;60;145
04/2023;85;65;145
03/2023;85;60;145
02/2023;85;65;145
01/2023;85;60;150
12/2022;85;65;150
11/2022;85;65;150
10/2022;85;65;150
09/2022;80;60;145
08/2022;85;60;145
07/2022;85;65;150
06/2022;85;65;145
05/2022;85;60;145
04/2022;85;60;145
03/2022;80;55;140
02/2022;85;65;150
01/2022;90;65;150
12/2021;90;65;155
11/2021;89;68;157
10/2021;89;69;158
09/2021;90;68;158
08/2021;85;67;152
07/2021;85;67;152
06/2021;83;67;150
05/2021;84;67;151
04/2021;84;67;151
03/2021;84;64;148
02/2021;87;61;148
01/2021;86;60;146
12/2020;84;59;143
11/2020;81;61;142
10/2020;80;60;140
09/2020;80;58;138
08/2020;84;59;143
07/2020;85;59;144
06/2020;84;58;142
05/2020;83;59;142
03/2020;86;60;146
12/2019;86;59;145
09/2019;88;58;146
06/2019;91;59;150
03/2019;88;60;148
12/2018;83;60;143
09/2018;89;60;149
06/2018;86;59;145
03/2018;79;58;137
12/2017;81;57;138
09/2017;85;56;141
06/2017;87;56;143
03/2017;86;54;140
12/2016;84;55;139
09/2016;89;53;142
06/2016;84;54;138
03/2016;89;52;141
12/2015;86;57;143
09/2015;88;55;143
06/2015;90;51;141
03/2015;92;55;147
12/2014;89;56;145
09/2014;81;50;131
06/2014;87;48;135
03/2014;83;45;128
12/2013;82;46;128
09/2013;85;46;131
06/2013;83;44;127
03/2013;83;45;128
12/2012;83;44;127
09/2012;80;43;123
06/2012;87;43;130
03/2012;86;47;133

