﻿Titulars persona física per edat i sexe
Pineda de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081635&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;47
 homes;20;45
 dones;1;2
 titulars caps explotació;;
 total;19;47
 homes;19;45
 dones;0;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;12
 homes;1;12
 dones;0;0
 titulars caps explotació;;
 total;1;12
 homes;1;12
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;14
 homes;7;14
 dones;0;0
 titulars caps explotació;;
 total;7;14
 homes;7;14
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;16
 homes;5;15
 dones;0;1
 titulars caps explotació;;
 total;5;16
 homes;5;15
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;6;5
 homes;5;4
 dones;1;1
 titulars caps explotació;;
 total;4;5
 homes;4;4
 dones;0;1

